event_id,post_id,event_parent,event_slug,event_owner,event_name,event_timezone,event_start_time,event_end_time,event_start,event_end,event_all_day,event_start_date,event_end_date,post_content,event_rsvp,event_rsvp_date,event_rsvp_time,event_rsvp_spaces,event_spaces,location_id,event_location_type,recurrence_id,event_status,event_private,blog_id,group_id,event_language,event_translation,recurrence,recurrence_interval,recurrence_freq,recurrence_days,recurrence_byday,recurrence_byweekno,recurrence_rsvp_days,event-categories,event-tags,location_post_id,location_blog_id,location_parent,location_slug,location_name,location_address,location_town,location_state,location_postcode,location_region,location_country,location_latitude,location_longitude,location_post_content,location_owner,location_status,location_language,location_translation
13703,21895,,workready-workplace-management-239,45,WorkReady: Workplace Management,America/Detroit,11:15:00,12:15:00,2023-02-15 16:15:00,2023-02-15 17:15:00,,2023-02-15,2023-02-15,"<strong>In this employability skills series, you will focus on building the skills employers are looking for in their employees and job applicants. This workshop series can help you stand out from the crowd!</strong>

<strong>*EMPLOYABILITY SKILLS - WORKREADY: To find out which classes are best for you, please take the </strong><a href=""https://www.onlineassessmenttool.com/workready-pre-assessment/assessment-92477""><strong>online pre-assessment</strong></a><strong> prior to registering.</strong>

<strong>Workplace Management</strong>

Practicing good workplace management means you know what behaviors are expected of you in your work environment. In this workshop you will learn how important it is to know 1) the rules regarding technology, 2) how to manage distractions and 3) how to be professional (hint: know your company’s rules and policies!).",1,2023-01-24,16:00:00,0,0,7,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Muskegon,2859,7,,west-michigan-works-in-muskegon-county,West Michigan Works! in Muskegon County,316 Morris Ave,Muskegon,MI,49440,,US,43.2389109,-86.25142880000000,,7,1,,0
13871,22106,,introduction-to-resumes-31-2023-02-15,35,Introduction to Resumes,America/Detroit,13:00:00,14:00:00,2023-02-15 18:00:00,2023-02-15 19:00:00,,2023-02-15,2023-02-15,"<b>Please Register in Advance </b>

Learn tips, tricks, and techniques to make your resume stand out to employers. Then create, update, and/or revamp your resume! **Participants are encouraged to create a Pure Michigan Talent Connect account at <a href=""http://www.mitalent.org"">www.mitalent.org</a> prior to the workshop and job seekers who currently have a resume are encouraged to bring it to the workshop.",1,2023-02-14,16:00:00,0,0,8,,13868,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Ottawa,2860,7,,west-michigan-works-in-ottawa-county,West Michigan Works! in Ottawa County,12331 James St Ste 130,Holland,MI,49424,,US,42.793234,-86.082507,,7,1,,0
13750,21954,,resume-lab-18,29,Resume Lab,America/Detroit,13:00:00,14:00:00,2023-02-15 18:00:00,2023-02-15 19:00:00,,2023-02-15,2023-02-15,"Put the resources you received in Resume Makeover to good use to create, update and/or revamp your resume! <strong>NOTE: Completing the Resume Makeover workshop is essential before attending Resume Lab. </strong>",1,2023-01-17,16:00:00,0,0,6,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Montcalm,2858,7,,west-michigan-works-in-montcalm-county,West Michigan Works! in Montcalm County,114 S Greenville West Dr,Greenville,MI,48838,,US,43.179192,-85.27814820000000,,7,1,,0
13742,21937,,workready-responsibility-224,537,WorkReady: Responsibility,America/Detroit,13:00:00,14:00:00,2023-02-15 18:00:00,2023-02-15 19:00:00,,2023-02-15,2023-02-15,"<strong>In this employability skills series, you will focus on building the skills employers are looking for in their employees and job applicants. This workshop series can help you stand out from the crowd!</strong>

<strong>*EMPLOYABILITY SKILLS - WORKREADY: To find out which classes are best for you, please take the </strong><a href=""https://www.onlineassessmenttool.com/workready-pre-assessment/assessment-92477""><strong>online pre-assessment</strong></a><strong> prior to registering.</strong>

<strong>Responsibility looks at scenarios focused on how to be reliable in the workplace.</strong>",1,2023-02-07,16:00:00,0,0,7,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Muskegon,2859,7,,west-michigan-works-in-muskegon-county,West Michigan Works! in Muskegon County,316 Morris Ave,Muskegon,MI,49440,,US,43.2389109,-86.25142880000000,,7,1,,0
13815,22042,,job-search-with-a-criminal-background-virtual-2023,530,Job Search with a Criminal Background (VIRTUAL) 2023,America/Detroit,13:30:00,14:45:00,2023-02-15 18:30:00,2023-02-15 19:45:00,,2023-02-15,2023-02-15,"This VIRTUAL workshop provides helpful information about background checks and job search strategies for someone with a criminal background. You will learn how to navigate applications and how to answer specific interview questions regarding your criminal background. You will also get information about programs and resources that may be able to assist you with your job search efforts.

Your registration confirmation will provide you with required information to attend this workshop via Microsoft Teams.",1,2023-02-14,16:00:00,0,0,133,,,1,0,0,,,0,0,,,0,,,,Virtual Workshops,"Allegan,Barry,Ionia,Kent,Montcalm,Muskegon,Ottawa",19104,7,,virtual-workshop-job-searching-with-a-criminal-background-2022,Virtual Workshop: Job Searching with a Criminal Background 2022,VIRTUAL,WEST MICHIGAN,,,,US,0,0,"Please join the workshop by clicking here: <a href=""https://bit.ly/3u5JQt9"">https://bit.ly/3u5JQt9</a> We recommend you start logging in at least five minutes before the workshop so you are ready to go when the workshop begins. Late participants will not be allowed to join the meeting.

If you plan to join using a mobile device, <a href=""https://jobs.westmiworks.org/wp-content/uploads/sites/7/2021/06/Using-Teams-on-Mobile-Device-Registration-Attachment.pdf"" target=""_blank"" rel=""noopener noreferrer"">click here</a> for some helpful information.

Feel free to have paper and something to write with so you can take notes.

<strong>Please note that West Michigan Works! does not verify workshop attendance.  If you need to confirm your attendance for unemployment work search requirements, please print or save this registration email.</strong>

We look forwarding to seeing you soon!",527,1,,0
13876,22111,,cover-letter-writing-67-2023-02-15,35,Cover Letter Writing,America/Detroit,14:00:00,15:00:00,2023-02-15 19:00:00,2023-02-15 20:00:00,,2023-02-15,2023-02-15,Create a good first impression with an effective cover letter! Learn layout and format guidelines as well as content suggestions.,1,2023-02-14,16:00:00,0,0,8,,13873,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Ottawa,2860,7,,west-michigan-works-in-ottawa-county,West Michigan Works! in Ottawa County,12331 James St Ste 130,Holland,MI,49424,,US,42.793234,-86.082507,,7,1,,0
13746,21941,,workready-teamwork-244,537,WorkReady: Teamwork,America/Detroit,14:15:00,15:15:00,2023-02-15 19:15:00,2023-02-15 20:15:00,,2023-02-15,2023-02-15,"<strong>In this employability skills series, you will focus on building the skills employers are looking for in their employees and job applicants. This workshop series can help you stand out from the crowd!</strong>

<strong>*EMPLOYABILITY SKILLS - WORKREADY: To find out which classes are best for you, please take the </strong><a href=""https://www.onlineassessmenttool.com/workready-pre-assessment/assessment-92477""><strong>online pre-assessment</strong></a><strong> prior to registering.</strong>

<strong>Teamwork</strong>

A team is a group of people working towards the same goal. This workshop will help you understand four important considerations when working in a team environment: communication, knowing your role, respect for others, and generational differences.",1,2023-02-07,16:00:00,0,0,7,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Muskegon,2859,7,,west-michigan-works-in-muskegon-county,West Michigan Works! in Muskegon County,316 Morris Ave,Muskegon,MI,49440,,US,43.2389109,-86.25142880000000,,7,1,,0
13707,21899,,goal-setting-workshop-47,45,Goal Setting Workshop,America/Detroit,15:15:00,16:00:00,2023-02-15 20:15:00,2023-02-15 21:00:00,,2023-02-15,2023-02-15,"This workshop will focus on action-oriented goal setting and will offer strategies to help you set and reach your goals, including an in depth look at the SMART goal setting technique. Common barriers to goal setting and ways to combat procrastination will also be discussed.",1,2023-02-03,16:00:00,0,0,7,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Muskegon,2859,7,,west-michigan-works-in-muskegon-county,West Michigan Works! in Muskegon County,316 Morris Ave,Muskegon,MI,49440,,US,43.2389109,-86.25142880000000,,7,1,,0
13712,21905,,create-a-cover-letter-3,45,Create A Cover Letter,America/Detroit,09:00:00,11:00:00,2023-02-16 14:00:00,2023-02-16 16:00:00,,2023-02-16,2023-02-16,"This 2 hour ""open lab"" is designed for individuals interested in creating a cover letter to connect with employers.  Staff will be on-hand throughout the class offering tips and suggestions on how to help make your cover letter stand out.",1,2023-02-01,16:00:00,0,0,7,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Muskegon,2859,7,,west-michigan-works-in-muskegon-county,West Michigan Works! in Muskegon County,316 Morris Ave,Muskegon,MI,49440,,US,43.2389109,-86.25142880000000,,7,1,,0
13807,22034,,workready-communication-virtual-2023-7,530,WorkReady: Communication (VIRTUAL) 2023,America/Detroit,09:30:00,11:00:00,2023-02-16 14:30:00,2023-02-16 16:00:00,,2023-02-16,2023-02-16,"<strong>In this employability skills series, you will focus on building the skills employers are looking for in their employees and job applicants. This workshop series can help you stand out from the crowd!</strong>

<strong>*EMPLOYABILITY SKILLS - WORKREADY: To find out which classes are best for you, please take the </strong><a href=""https://www.onlineassessmenttool.com/workready-pre-assessment/assessment-92477""><strong>online pre-assessment</strong></a><strong> prior to registering.</strong>

<strong>Communication</strong>

Good communication skills are ranked as one of employers’ most-needed work skills. In this VIRTUAL workshop you will explore five components of effective communication: verbal communication, non-verbal communication, active listening, feedback and message planning.",1,2023-02-12,16:00:00,0,0,119,,,1,0,0,,,0,0,,,0,,,,Virtual Workshops,"Allegan,Barry,Ionia,Kent,Montcalm,Muskegon,Ottawa",19088,7,,virtual-workshop-workready-communication-2022,Virtual Workshop: WorkReady Communication 2022,VIRTUAL,WEST MICHIGAN,,,,US,0,0,"Please join the workshop by clicking here: <a href=""https://bit.ly/3JlsRtb"">https://bit.ly/3JlsRtb</a> We recommend you start logging in at least five minutes before the workshop so you are ready to go when the workshop begins. Late participants will not be allowed to join the meeting. <em><strong>*Note that this workshop is 90 minutes long. Please plan to attend for the duration of the workshop.</strong></em>

If you plan to join using a mobile device, <a href=""https://jobs.westmiworks.org/wp-content/uploads/sites/7/2021/06/Using-Teams-on-Mobile-Device-Registration-Attachment.pdf"" target=""_blank"" rel=""noopener noreferrer"">click here</a> for some helpful information.

Feel free to have paper and something to write with so you can take notes.

<strong>Please note that West Michigan Works! does not verify workshop attendance.  If you need to confirm your attendance for unemployment work search requirements, please print or save this registration email.</strong>

We look forwarding to seeing you soon!",527,1,,0
13759,21976,,introduction-to-resumes-282,29,Introduction to Resumes,America/Detroit,10:00:00,11:00:00,2023-02-16 15:00:00,2023-02-16 16:00:00,,2023-02-16,2023-02-16,"<b>Please Register in Advance </b>

Take your resume to the next level! This workshop is designed for individuals interested in improving their existing resume. Learn tips, tricks, and techniques to make your resume stand out to employers. Then create, update, and/or revamp your resume in our center!

It is highly recommended to have your resume available in a digital format (mitalent, flash drive, email) for access during and after the workshop. A hard copy may be useful for you to reference during the workshop. West Michigan Works! staff will be available for individual resume assistance following the workshop. **Participants are encouraged to create a Pure Michigan Talent Connect account at <a href=""http://www.mitalent.org"">www.mitalent.org</a> prior to the workshop.",1,2023-02-21,16:30:00,0,0,6,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Montcalm,2858,7,,west-michigan-works-in-montcalm-county,West Michigan Works! in Montcalm County,114 S Greenville West Dr,Greenville,MI,48838,,US,43.179192,-85.27814820000000,,7,1,,0
13717,21910,,job-search-techniques-329,45,Job Search Techniques,America/Detroit,11:15:00,12:00:00,2023-02-16 16:15:00,2023-02-16 17:00:00,,2023-02-16,2023-02-16,"Whether you are looking for your first job, or it’s been a few years since you last looked for employment or need tips on a cover letter this is the workshop for you!",1,2023-02-08,16:00:00,0,0,7,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Muskegon,2859,7,,west-michigan-works-in-muskegon-county,West Michigan Works! in Muskegon County,316 Morris Ave,Muskegon,MI,49440,,US,43.2389109,-86.25142880000000,,7,1,,0
13773,21990,,workready-time-management-214,29,WorkReady: Time Management,America/Detroit,13:00:00,14:00:00,2023-02-16 18:00:00,2023-02-16 19:00:00,,2023-02-16,2023-02-16,"<strong>In this employability skills series, you will focus on building the skills employers are looking for in their employees and job applicants. This workshop series can help you stand out from the crowd!</strong>

<strong>*EMPLOYABILITY SKILLS - WORKREADY: To find out which classes are best for you, please take the </strong><a href=""https://www.onlineassessmenttool.com/workready-pre-assessment/assessment-92477""><strong>online pre-assessment</strong></a><strong> prior to registering.</strong>

<strong>Time Management and Punctuality</strong>

This workshop will help you understand and use the skills of time management and punctuality. You’ll learn about the importance of regular attendance; showing up for work and completing tasks on time; and staying focused and being productive while you’re on the job.",1,2023-01-27,16:00:00,0,0,6,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Montcalm,2858,7,,west-michigan-works-in-montcalm-county,West Michigan Works! in Montcalm County,114 S Greenville West Dr,Greenville,MI,48838,,US,43.179192,-85.27814820000000,,7,1,,0
13854,22089,,cover-letter-writing-186,535,Cover Letter Writing,America/Detroit,13:30:00,14:30:00,2023-02-16 18:30:00,2023-02-16 19:30:00,,2023-02-16,2023-02-16,Join us for this workshop in which you will learn to create a good first impression with an effective cover letter. Learn layout and format guidelines as well as content suggestions and resources.,1,2023-02-15,16:00:00,0,0,4,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Kent,2856,7,,west-michigan-works-in-kent-county-franklin-service-center,West Michigan Works! in Kent County - Franklin Service Center,121 Franklin St SE,Grand Rapids,MI,49504,,US,42.948998,-85.66452380000000,,7,1,,0
13816,22043,,introduction-to-resumes-virtual-2023,530,Introduction to Resumes (VIRTUAL) 2023,America/Detroit,13:30:00,14:45:00,2023-02-16 18:30:00,2023-02-16 19:45:00,,2023-02-16,2023-02-16,"Take your resume to the next level! This VIRTUAL workshop is designed for individuals interested in improving their existing resume.

We recommend you start logging in at least five minutes before the workshop so you are ready to go when the workshop begins. Late participants will not be allowed to join the meeting.

*It is highly recommended to have your resume available in a digital format (mitalent, flash drive, email) for access during and after the workshop. A hard copy may be useful for you to reference during the workshop. West Michigan Works! staff will be available for individual resume assistance following the workshop.",1,2023-01-25,16:00:00,0,0,127,,,1,0,0,,,0,0,,,0,,,,Virtual Workshops,"Allegan,Barry,Ionia,Kent,Montcalm,Muskegon,Ottawa",19097,7,,virtual-workshop-introduction-to-resume-writing-2022,Virtual Workshop: Introduction to Resume Writing 2022,VIRTUAL,WEST MICHIGAN,,,,US,0,0,"Take your resume to the next level! This virtual workshop is designed for individuals interested in improving their existing resume*. Please join the workshop using the following link: <a href=""https://bit.ly/3Js4bzm"">https://bit.ly/3Js4bzm</a> We recommend you start logging in at least five minutes before the workshop so you are ready to go when the workshop begins. Late participants will not be allowed to join the meeting.

*It is highly recommended to have your resume available in a digital format (mitalent, flash drive, email) for access during and after the workshop. A hard copy may be useful for you to reference during the workshop. West Michigan Works! staff will be available for individual resume assistance following the workshop.

If you plan to join using a mobile device, <a href=""https://jobs.westmiworks.org/wp-content/uploads/sites/7/2021/06/Using-Teams-on-Mobile-Device-Registration-Attachment.pdf"" target=""_blank"" rel=""noopener noreferrer"">click here</a> for some helpful information.

<strong>Please note that West Michigan Works! does not verify workshop attendance.  If you need to confirm your attendance for unemployment work search requirements, please print or save this registration email.</strong>

We look forwarding to seeing you soon!",527,1,,0
13724,21918,,introduction-to-interviewing-368,45,Introduction to Interviewing,America/Detroit,14:00:00,15:00:00,2023-02-16 19:00:00,2023-02-16 20:00:00,,2023-02-16,2023-02-16,"This workshop provides interview techniques including preparation, follow-up and how to answer difficult questions. You will also get tips on appearance, non-verbal communication skills and more to help you ace your next interview.",1,2023-02-01,16:00:00,0,0,7,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Muskegon,2859,7,,west-michigan-works-in-muskegon-county,West Michigan Works! in Muskegon County,316 Morris Ave,Muskegon,MI,49440,,US,43.2389109,-86.25142880000000,,7,1,,0
13749,21944,,resume-makeover-381,537,Resume Makeover,America/Detroit,09:00:00,11:00:00,2023-02-17 14:00:00,2023-02-17 16:00:00,,2023-02-17,2023-02-17,"Take your resume to the next level! This 2 hour ""open lab"" is designed for individuals interested in improving their existing resume. Staff will be on-hand throughout the class offering tips and suggestions on how to help make your resume stand out.",1,2023-02-24,16:00:00,0,0,7,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Muskegon,2859,7,,west-michigan-works-in-muskegon-county,West Michigan Works! in Muskegon County,316 Morris Ave,Muskegon,MI,49440,,US,43.2389109,-86.25142880000000,,7,1,,0
13782,22004,,introduction-to-interviewing-virtual-2023-6,530,Introduction to Interviewing (VIRTUAL) 2023,America/Detroit,09:30:00,11:00:00,2023-02-17 14:30:00,2023-02-17 16:00:00,,2023-02-17,2023-02-17,"This VIRTUAL workshop provides interview techniques including preparation, follow-up and how to answer difficult questions. You will also get tips on appearance, non-verbal communication skills and more to help you ace your next interview.

Your registration confirmation will provide you with required information to attend this workshop via Microsoft Teams.",1,2023-01-31,16:00:00,0,0,128,,,1,0,0,,,0,0,,,0,,,,Virtual Workshops,"Allegan,Barry,Ionia,Kent,Montcalm,Muskegon,Ottawa",19098,7,,virtual-workshop-introduction-to-interviewing-2022,Virtual Workshop: Introduction to Interviewing 2022,VIRTUAL,WEST MICHIGAN,,,,US,0,0,"Please join the workshop using the following link: <a href=""https://bit.ly/3thEuvn"">https://bit.ly/3thEuvn</a> We recommend you start logging in at least five minutes before the workshop so you are ready to go when the workshop begins. Late participants will not be allowed to join the meeting.

If you plan to join using a mobile device, <a href=""https://jobs.westmiworks.org/wp-content/uploads/sites/7/2021/06/Using-Teams-on-Mobile-Device-Registration-Attachment.pdf"" target=""_blank"" rel=""noopener noreferrer"">click here</a> for some helpful information.

Feel free to have paper and something to write with so you can take notes.

<strong>Please note that West Michigan Works! does not verify workshop attendance.  If you need to confirm your attendance for unemployment work search requirements, please print or save this registration email.</strong>

We look forwarding to seeing you soon!",527,1,,0
13766,21983,,workready-reasoning-115,29,WorkReady: Reasoning,America/Detroit,10:00:00,11:00:00,2023-02-17 15:00:00,2023-02-17 16:00:00,,2023-02-17,2023-02-17,"In this employability skills series, you will focus on building the skills employers are looking for in their employees and job applicants. This workshop series can help you stand out from the crowd!
<strong>*EMPLOYABILITY SKILLS - WORKREADY: To find out which classes are best for you, please take the online <a href=""https://www.onlineassessmenttool.com/workready-pre-assessment/assessment-92477"">pre-assessment</a> prior to registering.</strong>

<strong>WorkReady: Reasoning</strong>
Many employers believe that reasoning or critical thinking is even more important than a candidate’s education! In this workshop you will learn the importance of looking at an issue, problem, or opportunity from multiple viewpoints. Good reasoning requires that you take time to define the problem and recognize that problems can be complicated and involve a variety of interrelated issues.",1,2023-02-21,16:00:00,0,0,3,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Ionia,2855,7,,west-michigan-works-in-ionia-county,West Michigan Works! in Ionia County,301 W Main St,Ionia,MI,48846,,US,42.9821995,-85.0657794,,7,1,,0
13845,22076,,introduction-to-resumes-288,43,Introduction to Resumes,America/Detroit,13:00:00,14:15:00,2023-02-17 18:00:00,2023-02-17 19:15:00,,2023-02-17,2023-02-17,"Take your resume to the next level! This workshop is designed for individuals interested in improving their existing resume. Learn tips, tricks, and techniques to make your resume stand out to employers. Then create, update, and/or revamp your resume!

It is highly recommended to have your resume available in a digital format (mitalent, flash drive, email) for access during and after the workshop. A hard copy may be useful for you to reference during the workshop. West Michigan Works! staff will be available for individual resume assistance following the workshop.",1,2023-02-16,16:00:00,0,0,4,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Kent,2856,7,,west-michigan-works-in-kent-county-franklin-service-center,West Michigan Works! in Kent County - Franklin Service Center,121 Franklin St SE,Grand Rapids,MI,49504,,US,42.948998,-85.66452380000000,,7,1,,0
13756,21973,,introduction-to-resumes-279,29,Introduction to Resumes,America/Detroit,13:00:00,14:00:00,2023-02-17 18:00:00,2023-02-17 19:00:00,,2023-02-17,2023-02-17,"<b>Please Register in Advance </b>

Take your resume to the next level! This workshop is designed for individuals interested in improving their existing resume. Learn tips, tricks, and techniques to make your resume stand out to employers. Then create, update, and/or revamp your resume in our center!

It is highly recommended to have your resume available in a digital format (mitalent, flash drive, email) for access during and after the workshop. A hard copy may be useful for you to reference during the workshop. West Michigan Works! staff will be available for individual resume assistance following the workshop. **Participants are encouraged to create a Pure Michigan Talent Connect account at <a href=""http://www.mitalent.org"">www.mitalent.org</a> prior to the workshop.",1,2023-02-07,16:30:00,0,0,3,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Ionia,2855,7,,west-michigan-works-in-ionia-county,West Michigan Works! in Ionia County,301 W Main St,Ionia,MI,48846,,US,42.9821995,-85.0657794,,7,1,,0
13813,22040,,workready-innovation-virtual-2023-2,530,WorkReady: Innovation (VIRTUAL) 2023,America/Detroit,13:30:00,14:45:00,2023-02-17 18:30:00,2023-02-17 19:45:00,,2023-02-17,2023-02-17,"<strong>In this employability skills series, you will focus on building the skills employers are looking for in their employees and job applicants. This workshop series can help you stand out from the crowd!</strong>

<strong>*EMPLOYABILITY SKILLS - WORKREADY: To find out which classes are best for you, please take the </strong><a href=""https://www.onlineassessmenttool.com/workready-pre-assessment/assessment-92477""><strong>online pre-assessment</strong></a><strong> prior to registering.</strong>

<strong>Innovation</strong>

Innovation is the ability to think of new ideas, processes, products, etc. that have value. This VIRTUAL workshop will help you understand what it means to have an innovative mindset. You’ll also learn the importance of 1) thinking through how your ideas might affect other people or processes and 2) communicating your idea effectively and appropriately.",1,2023-02-09,16:00:00,0,0,126,,,1,0,0,,,0,0,,,0,,,,Virtual Workshops,"Allegan,Barry,Ionia,Kent,Montcalm,Muskegon,Ottawa",19096,7,,virtual-workshop-workready-innovation-2022,Virtual Workshop: WorkReady Innovation 2022,VIRTUAL,WEST MICHIGAN,,,,US,0,0,"Please join the workshop by clicking here: <a href=""https://bit.ly/361eUCn"">https://bit.ly/361eUCn</a> We recommend you start logging in at least five minutes before the workshop so you are ready to go when the workshop begins. Late participants will not be allowed to join the meeting.

If you plan to join using a mobile device, <a href=""https://jobs.westmiworks.org/wp-content/uploads/sites/7/2021/06/Using-Teams-on-Mobile-Device-Registration-Attachment.pdf"" target=""_blank"" rel=""noopener noreferrer"">click here</a> for some helpful information.

Feel free to have paper and something to write with so you can take notes.

<strong>Please note that West Michigan Works! does not verify workshop attendance.  If you need to confirm your attendance for unemployment work search requirements, please print or save this registration email.</strong>

We look forwarding to seeing you soon!",527,1,,0
13861,22096,,career-exploration-87-2023-02-20__trashed,35,Career Exploration,America/Detroit,10:00:00,12:00:00,2023-02-20 15:00:00,2023-02-20 17:00:00,,2023-02-20,2023-02-20,This self-assessment workshop is used to match personal interests with related careers. Discover your abilities matched to current in-demand jobs.,1,2023-02-19,16:00:00,0,0,8,,13858,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Ottawa,2860,7,,west-michigan-works-in-ottawa-county,West Michigan Works! in Ottawa County,12331 James St Ste 130,Holland,MI,49424,,US,42.793234,-86.082507,,7,1,,0
13866,22101,,introduction-to-interviewing-81-2023-02-20__trashed,35,Introduction to Interviewing,America/Detroit,13:00:00,14:30:00,2023-02-20 18:00:00,2023-02-20 19:30:00,,2023-02-20,2023-02-20,"This workshop provides interview techniques including preparation, follow-up and how to answer difficult questions. You will also get tips on appearance, non-verbal communication skills and more to help you ace your next interview.",1,2023-02-19,16:00:00,0,0,8,,13863,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Ottawa,2860,7,,west-michigan-works-in-ottawa-county,West Michigan Works! in Ottawa County,12331 James St Ste 130,Holland,MI,49424,,US,42.793234,-86.082507,,7,1,,0
13843,22074,,introduction-to-resumes-286,43,Introduction to Resumes,America/Detroit,09:00:00,10:15:00,2023-02-21 14:00:00,2023-02-21 15:15:00,,2023-02-21,2023-02-21,"Take your resume to the next level! This workshop is designed for individuals interested in improving their existing resume. Learn tips, tricks, and techniques to make your resume stand out to employers. Then create, update, and/or revamp your resume!

It is highly recommended to have your resume available in a digital format (mitalent, flash drive, email) for access during and after the workshop. A hard copy may be useful for you to reference during the workshop. West Michigan Works! staff will be available for individual resume assistance following the workshop.",1,2023-02-20,16:00:00,0,0,4,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Kent,2856,7,,west-michigan-works-in-kent-county-franklin-service-center,West Michigan Works! in Kent County - Franklin Service Center,121 Franklin St SE,Grand Rapids,MI,49504,,US,42.948998,-85.66452380000000,,7,1,,0
13769,21986,,introduction-to-interviewing-370,29,Introduction to Interviewing,America/Detroit,09:30:00,10:30:00,2023-02-21 14:30:00,2023-02-21 15:30:00,,2023-02-21,2023-02-21,"This workshop provides interview techniques including preparation, follow-up and how to answer difficult questions. You will also get tips on appearance, non-verbal communication skills and more to help you ace your next interview.",1,2023-01-22,16:00:00,0,0,8,,13668,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Ionia,2860,7,,west-michigan-works-in-ottawa-county,West Michigan Works! in Ottawa County,12331 James St Ste 130,Holland,MI,49424,,US,42.793234,-86.082507,,7,1,,0
13800,22024,,workready-decisiveness-virtual-2023-6,530,WorkReady: Decisiveness (VIRTUAL) 2023,America/Detroit,09:30:00,10:45:00,2023-02-21 14:30:00,2023-02-21 15:45:00,,2023-02-21,2023-02-21,"<strong>In this employability skills series, you will focus on building the skills employers are looking for in their employees and job applicants. This workshop series can help you stand out from the crowd!</strong>

<strong>*EMPLOYABILITY SKILLS - WORKREADY: To find out which classes are best for you, please take the </strong><a href=""https://www.onlineassessmenttool.com/workready-pre-assessment/assessment-92477""><strong>online pre-assessment</strong></a><strong> prior to registering.</strong>

<strong>Decisiveness</strong>

Decisiveness is the ability to make decisions efficiently (quickly) and effectively (correctly).  In this VIRTUAL workshop you will explore the qualities of a decisive person: not afraid to make mistakes; considers how their decisions affect others; makes small decisions by themselves, but knows when to lean on others for bigger decisions; uses available information to make decisions; and reflects after a decision has been made.",1,2023-02-14,16:00:00,0,0,125,,,1,0,0,,,0,0,,,0,,,,Virtual Workshops,"Allegan,Barry,Ionia,Kent,Montcalm,Muskegon,Ottawa",19095,7,,virtual-workshop-workready-decisiveness-2022,Virtual Workshop: WorkReady Decisiveness 2022,VIRTUAL,WEST MICHIGAN,,,,US,0,0,"Please join the workshop by clicking here: <a href=""https://bit.ly/3qeZnFD"">https://bit.ly/3qeZnFD</a> We recommend you start logging in at least five minutes before the workshop so you are ready to go when the workshop begins. Late participants will not be allowed to join the meeting.

If you plan to join using a mobile device, <a href=""https://jobs.westmiworks.org/wp-content/uploads/sites/7/2021/06/Using-Teams-on-Mobile-Device-Registration-Attachment.pdf"" target=""_blank"" rel=""noopener noreferrer"">click here</a> for some helpful information.

Feel free to have paper and something to write with so you can take notes.

<strong>Please note that West Michigan Works! does not verify workshop attendance.  If you need to confirm your attendance for unemployment work search requirements, please print or save this registration email.</strong>

We look forwarding to seeing you soon!",527,1,,0
13833,22064,,introduction-to-resumes-284,530,Introduction to Resumes,America/Detroit,10:00:00,11:00:00,2023-02-21 15:00:00,2023-02-21 16:00:00,,2023-02-21,2023-02-21,"<b>Please Register in Advance </b>

Learn tips, tricks, and techniques to make your resume stand out to employers. Then create, update, and/or revamp your resume! **Participants are encouraged to create a Pure Michigan Talent Connect account at <a href=""http://www.mitalent.org"">www.mitalent.org</a> prior to the workshop and job seekers who currently have a resume are encouraged to bring it to the workshop.",1,2023-02-06,16:00:00,0,0,1,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Allegan,2847,7,,west-michigan-works-in-allegan-county-allegan-service-center,West Michigan Works! in Allegan County - Allegan Service Center,3255 122nd Ave,Allegan,MI,49010,,US,42.5812032,-85.86342510000000,,7,1,,0
